,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Amaral 2016 J Neurochem",2016,"Amaral AU, Cecatto C, Castilho RF, Wajner M (2016) 2-methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria. J Neurochem 137:62-75.",Rat,"Nervous system","Permeability transition",Neurodegenerative
"Schiffer 2016 Am J Physiol Cell Physiol",2016,"Schiffer TA, Peleli M, Sundqvist ML, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2016) Control of human energy expenditure by cytochrome c oxidase subunit IV-2. Am J Physiol Cell Physiol 311:C452-61.",Human,"Skeletal muscle,HEK","Oxidative stress;RONS,Hypoxia",
"Liang 2016 Proc Natl Acad Sci U S A",2016,"Liang R, Swanson JM, Peng Y, Wikström M, Voth GA (2016) Multiscale simulations reveal key features of the proton-pumping mechanism in cytochrome ''c'' oxidase. Proc Natl Acad Sci U S A 113:7420-5. https://doi.org/10.1073/pnas.1601982113",,,,
"Cadonic 2016 Mol Neurobiol",2016,"Cadonic C, Sabbir MG, Albensi BC (2016) Mechanisms of mitochondrial dysfunction in Alzheimer's disease. Mol Neurobiol 53:6078-90. https://doi.org/10.1007/s12035-015-9515-5",,,,
"Safiedeen 2016 Antioxid Redox Signal",2016,"Safiedeen Z, Rodríguez-Gómez I, Vergori L, Soleti R, Vaithilingam D, Douma I, Agouni A, Leiber D, Dubois S, Simard G, Zibara K, Andriantsitohaina R, Martínez MC (2016) Temporal cross talk between endoplasmic reticulum and mitochondria regulates oxidative stress and mediates microparticle-induced endothelial dysfunction. Antioxid Redox Signal 26:15-27.",Human,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS","Diabetes,Obesity,Other"
"Sharma 2016 Biochim Biophys Acta",2016,"Sharma V, Wikström M (2016) The role of the K-channel and the active-site tyrosine in the catalytic mechanism of cytochrome ''c'' oxidase. Biochim Biophys Acta 1857:1111-5. https://doi.org/10.1016/j.bbabio.2016.02.008",,,,
"Kancirova 2016 Nove Strategicke Pristupy v experimentalnej Kardioprotekcii",2016,"Kancirová I, Jašová M (2016) Mitochondrie ako hlavné efektory mechanizmov endogénnej ochrany myokardu. Nove Strategicke Pristupy v experimentalnej Kardioprotekcii 72-89.",Rat,Heart,Ischemia-reperfusion,Cardiovascular
"Pamenter 2016 Biol Lett",2016,"Pamenter ME, Gomez CR, Richards JG, Milsom WK (2016) Mitochondrial responses to prolonged anoxia in brain of red-eared slider turtles. Biol Lett 12. pii: 20150797.",Reptiles,"Nervous system","Oxidative stress;RONS",
"Sadhukhan 2016 Proc Natl Acad Sci U S A",2016,"Sadhukhan S, Liu X, Ryu D, Nelson OD, Stupinski JA, Li Z, Chen W, Zhang S, Weiss RS, Locasale JW, Auwerx J, Lin H (2016) Metabolomics-assisted proteomics identifies succinylation and SIRT5 as important regulators of cardiac function. Proc Natl Acad Sci U S A 113:4320-5.",Mouse,Heart,,
"Kancirova 2016 Physiol Res",2016,"Kancirová I, Jašová M, Muráriková M, Sumbalová Z, Uličná O, Ravingerová T, Waczulíková I, Ziegelhöffer A, Ferko M (2016) Cardioprotection induced by remote ischemic preconditioning preserves the mitochondrial respiratory function in acute diabetic myocardium. Physiol Res 65:S611-19.",Rat,Heart,Ischemia-reperfusion,Diabetes
"Assmann 2016 Cell Rep",2016,"Assmann N, Dettmer K, Simbuerger JM, Broeker C, Nuernberger N, Renner K, Courtneidge H, Klootwijk ED, Duerkop A, Hall A, Kleta R, Oefner PJ, Reichold M, Reinders J (2016) Renal fanconi syndrome is caused by a mistargeting-based mitochondriopathy. Cell Rep 15:1423-9.",Pig,"Kidney,Other cell lines",,Other
"Peyta 2016 Biochim Biophys Acta",2016,"Peyta L, Jarnouen K, Pinault M, Guimaraes C, Pais de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2016) Reduced cardiolipin content decreases respiratory chain capacities and increases ATP synthesis yield in the human HepaRG cells. Biochim Biophys Acta 1857:443-53.",Human,"Liver,Other cell lines",,
"Anand 2016 PLOS ONE",2016,"Anand R, Strecker V, Urbach J, Wittig I, Reichert AS (2016) Mic13 is essential for formation of crista junctions in mammalian cells. PLOS ONE 11:e0160258.",,HEK,,
"Ehinger 2016 Nat Commun",2016,"Ehinger JK, Piel S, Ford R, Karlsson M, Sjövall F, Frostner EÅ, Morota S, Taylor RW, Turnbull DM, Cornell C, Moss SJ, Metzsch C, Hansson MJ, Fliri H, Elmér E (2016) Cell-permeable succinate prodrugs bypass mitochondrial Complex I deficiency. Nat Commun 7:12317. https://doi.org/10.1038/ncomms12317",,"Heart,Blood cells,Fibroblast","Mitochondrial disease",Inherited
"Melenovsky 2016 Eur J Heart Fail",2016,"Melenovsky V, Petrak J, Mracek T, Benes J, Borlaug BA, Nuskova H, Pluhacek T, Spatenka J, Kovalcikova J, Drahota Z, Kautzner J, Pirk J, Houstek J (2016) Myocardial iron content and mitochondrial function in human heart failure: a direct tissue analysis. Eur J Heart Fail 19:522-30.",Human,Heart,,Cardiovascular
"Khattar 2016 J Neurosci Methods",2016,"Khattar NK, Yablonska S, Baranov SV, Baranova OV, Kretz ES, Larkin TM, Carlisle DL, Richardson RM, Friedlander RM (2016) Isolation of functionally active and highly purified neuronal mitochondria from human cortex. J Neurosci Methods 263:1-6.","Human,Mouse","Nervous system",,
"Amigo 2016 Aging Cell",2016,"Amigo I, Menezes-Filho SL, Luévano-Martínez LA, Chausse B, Kowaltowski AJ (2016) Caloric restriction increases brain mitochondrial calcium retention capacity and protects against excitotoxicity. Aging Cell 16:73-81.",Mouse,"Nervous system",,
"Villani 2016 Mol Metab",2016,"Villani LA, Smith BK, Marcinko K, Ford RJ, Broadfield LA, Green AE, Houde VP, Muti P, Tsakiridis T, Steinberg GR (2016) The diabetes medication Canagliflozin reduces cancer cell proliferation by inhibiting mitochondrial complex-I supported respiration. Mol Metab 5:1048-56.",Human,Genital,,"Cancer,Diabetes"
"Davuluri 2016 J Physiol",2016,"Davuluri G, Allawy A, Thapaliya S, Rennison JH, Singh D, Kumar A, Sandlers Y, Van Wagoner DR, Flask CA, Hoppel C, Kasumov T, Dasarathy S (2016) Hyperammonaemia-induced skeletal muscle mitochondrial dysfunction results in cataplerosis and oxidative stress. J Physiol 594:7341-60.",Mouse,"Skeletal muscle,Other cell lines","Oxidative stress;RONS",
"McFarlane 2016 Thesis",2016,"McFarlane SV (2016) Temperature-dependent alterations of brown adipose tissue metabolism during hibernation in the thirteen-lined ground squirrel, ''Ictidomys tridecemlineatus''. Dissertation p74.","Other mammals",Fat,Temperature,
"King 2016 Redox Biol",2016,"King AL, Mantena SK, Andringa KK, Millender-Swain T, Dunham-Snary KJ, Oliva CR, Griguer CE, Bailey SM (2016) The methyl donor S-adenosylmethionine prevents liver hypoxia and dysregulation of mitochondrial bioenergetic function in a rat model of alcohol-induced fatty liver disease. Redox Biol 9:188-97.",Rat,Liver,"Oxidative stress;RONS",Other
"Rackham 2016 Cell Rep",2016,"Rackham O, Busch JD, Matic S, Siira SJ, Kuznetsova I, Atanassov I, Ermer JA, Shearwood AM, Richman TR, Stewart JB, Mourier A, Milenkovic D, Larsson NG, Filipovska A (2016) Hierarchical RNA processing is required for mitochondrial ribosome assembly. Cell Rep 16:1874-90.",Mouse,Heart,,
"Kang 2016 Elife",2016,"Kang Y, Baker MJ, Liem M, Louber J, McKenzie M, Atukorala I, Ang CS, Keerthikumar S, Mathivanan S, Stojanovski D (2016) Tim29 is a novel subunit of the human TIM22 translocase and is involved in complex assembly and stability. Elife 5:e17463.",Human,,,
"Miotto 2016 Biochem J",2016,"Miotto PM, Holloway GP (2016) In the absence of phosphate shuttling, exercise reveals the in vivo importance of creatine-independent mitochondrial ADP transport. Biochem J 473:2831-43.",Mouse,"Skeletal muscle",,
"Hagl 2016 Neuromolecular Med",2016,"Hagl S, Asseburg H, Heinrich M, Sus N, Blumrich EM, Dringen R, Frank J, Eckert GP (2016) Effects of long-term rice bran extract supplementation on survival, cognition and brain mitochondrial function in aged NMRI mice. Neuromolecular Med 18:347-63.",Mouse,"Nervous system",,"Aging;senescence,Alzheimer's,Neurodegenerative"
"Kezic 2016 Oxid Med Cell Longev",2016,"Kezic A, Spasojevic I, Lezaic V, Bajcetic M (2016) Mitochondria-targeted antioxidants: future perspectives in kidney ischemia reperfusion injury. Oxid Med Cell Longev 2016:2950503. https://doi.org/10.1155/2016/2950503",,,,
"Letts 2016 Nature",2016,"Letts JA, Fiedorczuk K, Sazanov LA (2016) The architecture of respiratory supercomplexes. Nature 537:644-8. https://doi.org/10.1038/nature19774",Bovines,,"Oxidative stress;RONS",
"Oliveira 2016 PLOS ONE",2016,"Oliveira MP, Correa Soares JB, Oliveira MF (2016) Sexual preferences in nutrient utilization regulate oxygen consumption and reactive oxygen species generation in ''Schistosoma mansoni'': potential implications for parasite redox biology. PLOS ONE 11:e0158429.","Other invertebrates",,"Oxidative stress;RONS",
"Sobotka 2016 J Bioenerg Biomembr",2016,"Sobotka O, Endlicher R, Drahota Z, Kučera O, Rychtrmoc D, Raad M, Hakeem K, Červinková Z (2016) Impaired mitochondrial functions contribute to 3-bromopyruvate toxicity in primary rat and mouse hepatocytes. J Bioenerg Biomembr 48:363-73.","Mouse,Rat",Liver,"Cell death,Oxidative stress;RONS",
"Thomas 2016 Neurodegeneration Therapeutics",2016,"Thomas RR, Keeney PM, Berr SB, Khan SM, Portell FR, Shakenov MZ, Antkowiak PF, Kundu B, Tustison N, Brohawn DG, Bennett JP (2016) Recombinant human TFAM stimulates rat brain, rat cervical spinal cord and human neural stem cell mitochondrial bioenergetics. Neurodegeneration Therapeutics p41.",Rat,"Nervous system","Mitochondrial disease",
"Gerber 2016 J Med Genet",2016,"Gerber S, Ding MG, Gérard X, Zwicker K, Zanlonghi X, Rio M, Serre V, Hanein S, Munnich A, Rotig A, Bianchi L, Amati-Bonneau P, Elpeleg O, Kaplan J, Brandt U, Rozet JM (2016) Compound heterozygosity for severe and hypomorphic NDUFS2 mutations cause non-syndromic LHON-like optic neuropathy. J Med Genet 54:346-56.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,
"Hartmannova 2016 Hum Mol Genet",2016,"Hartmannová H, Piherová L, Tauchmannová K, Kidd K, Acott PD, Crocker JF, Oussedik Y, Mallet M, Hodaňová K, Stránecký V, Přistoupilová A, Barešová V, Jedličková I, Živná M, Sovová J, Hůlková H, Robins V, Vrbacký M, Pecina P, Kaplanová V, Houštěk J, Mráček T, Thibeault Y, Bleyer AJ, Kmoch S (2016) Acadian variant of Fanconi syndrome is caused by mitochondrial respiratory chain complex I deficiency due to a non-coding mutation in complex I assembly factor NDUFAF6. Hum Mol Genet 25:4062-79.",Human,Fibroblast,,Inherited
"Wang 2016 ACS Appl Mater Interfaces",2016,"Wang G, Feng H, Gao A, Hao Q, Jin W, Peng X, Li W, Wu G, Chu PK (2016) Extracellular electron transfer from aerobic bacteria to Au-loaded TiO2 semiconductor without light: a new bacteria-killing mechanism other than localized surface plasmon resonance or microbial fuel cells. ACS Appl Mater Interfaces 8:24509-16. https://doi.org/10.1021/acsami.6b10052",,,,
"Scott 2016 Thesis",2016,"Scott KY (2016) Evaluation of cardiac mitochondrial function in the fructose-fed rat. Master's Thesis p98.",Rat,Heart,,Diabetes
"Bagur 2016 Biochim Biophys Acta",2016,"Bagur R, Tanguy S, Foriel S, Grichine A, Sanchez C, Pernet-Gallay K, Kaambre T, Kuznetsov AV, Usson Y, Boucher F, Guzun R (2016) The impact of cardiac ischemia/reperfusion on the mitochondria-cytoskeleton interactions. Biochim Biophys Acta 1862:1159-71.",Rat,Heart,Ischemia-reperfusion,Cardiovascular
"Fisar 2016 Curr Alzheimer Res",2016,"Fišar Z, Hroudová J, Hansíková H, Spáčilová J, Lelková P, Wenchich L, Jirák R, Zvěřová M, Zeman J, Martásek P, Raboch J (2016) Mitochondrial respiration in the platelets of patients with Alzheimer's disease. Curr Alzheimer Res 13:930-41.",Human,"Blood cells,Platelet",,Alzheimer's
"Bombicino 2016 Arch Biochem Biophys",2016,"Bombicino SS, Iglesias DE, Zaobornyj T, Boveris A, Valdez LB (2016) Mitochondrial nitric oxide production supported by reverse electron transfer. Arch Biochem Biophys 607:8-19.",Rat,Heart,,
"Singh 2016 Mol Neurobiol",2016,"Singh N, Hroudová J, Fišar Z (2016) ''In vitro'' effects of cognitives and nootropics on mitochondrial respiration and monoamine oxidase activity. Mol Neurobiol 54:5894-904.",Pig,"Nervous system",,Alzheimer's
"Wolter 2016 J Thromb Haemost",2016,"Wolter J, Schild L, Bock F, Hellwig A, Gadi I, Al-Dabet MM, Ranjan S, Rönicke R, Nawroth PP, Petersen KU, Mawrin C, Shahzad K, Isermann B (2016) Thrombomodulin-dependent protein C activation is required for mitochondrial function and myelination in the central nervous system. J Thromb Haemost 14:2212-26.",Mouse,"Nervous system",,Neurodegenerative
"Gomez 2016 Thesis",2016,"Gomez CR (2016) Mitochondrial responses to anoxia exposure in red eared sliders (''Trachemys scripta''). Master's Thesis p102.",Reptiles,"Heart,Nervous system","Oxidative stress;RONS",
"Shirey 2016 Biochemistry",2016,"Shirey K, Stover KR, Cleary J, Hoang N, Hosler J (2016) Membrane-anchored cyclic peptides as effectors of mitochondrial oxidative phosphorylation. Biochemistry 55:2100-11.",Rat,"Heart,Liver",,
"Davoudi 2016 PLOS ONE",2016,"Davoudi M, Kotarsky H, Hansson E, Kallijärvi J, Fellman V (2016) COX7A2L/SCAFI and pre-complex III modify respiratory chain supercomplex formation in different mouse strains with a Bcs1l mutation. PLOS ONE 11:e0168774.",Mouse,Liver,,Other
"Van Hoose 2016 J Nutr Biochem",2016,"Van Hoose PM, Kelm NQ, Piell KM, Cole MP (2016) Conjugated linoleic acid and nitrite attenuate mitochondrial dysfunction during myocardial ischemia. J Nutr Biochem 34:8-16.",Mouse,Heart,Ischemia-reperfusion,Cardiovascular
"Frey 2016 Biochim Biophys Acta",2016,"Frey S, Geffroy G, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Amati-Bonneau P, Chevrollier A, Barth M, Henrion D, Lenaers G, Bonneau D, Reynier P, Procaccio V (2016) The addition of ketone bodies alleviates mitochondrial dysfunction by restoring complex I assembly in a MELAS cellular model. Biochim Biophys Acta 1863:284-91.",Human,"Nervous system",,Other
"Szczepanowska 2016 EMBO J",2016,"Szczepanowska K, Maiti P, Kukat A, Hofsetz E, Nolte H, Senft K, Becker C, Ruzzenente B, Hornig-Do HT, Wibom R, Wiesner RJ, Krüger M, Trifunovic A (2016) CLPP coordinates mitoribosomal assembly through the regulation of ERAL1 levels. EMBO J 35:2566-83.",Mouse,Heart,,
"Bastian 2016 Cancer Lett",2016,"Bastian A, Matsuzaki S, Humphries KM, Pharaoh GA, Doshi A, Zaware N, Gangjee A, Ihnat MA (2016) AG311, a small molecule inhibitor of complex I and hypoxia-induced HIF-1α stabilization. Cancer Lett pii: S0304-3835(16)30745-5.",Mouse,,"Cell death",Cancer
"Wang 2016 J Biol Chem",2016,"Wang H, Lu J, Edmunds LR, Kulkarni S, Dolezal J, Tao J, Ranganathan S, Jackson L, Fromherz M, Stolz DB, Uppala R, Bharathi S, Monga SP, Goetzman ES, Prochownik EV (2016) Coordinated activities of multiple Myc-dependent and Myc-independent biosynthetic pathways in Hepatoblastoma. J Biol Chem 291:26241-51.",Mouse,Liver,,Cancer
"Schinagl 2016 PLoS One",2016,"Schinagl CW, Vrabl P, Burgstaller W (2016) Adapting high-resolution respirometry to glucose-limited steady state mycelium of the filamentous fungus ''Penicillium ochrochloron'': method development and standardisation. PLoS One 11:e0146878.",Fungi,,,
"Chabi 2016 Exp Gerontol",2016,"Chabi B, Pauly M, Carillon J, Carnac G, Favier FB, Fouret G, Bonafos B, Vanterpool F, Vernus B, Coudray C, Feillet-Coudray C, Bonnieu Z, Lacan D, Koechlin-Ramonatxo C (2016) Protective effect of myostatin gene deletion on aging-related muscle metabolic decline. Exp Gerontol 78:23-31.",Mouse,"Skeletal muscle",,Aging;senescence
"Keller 2016 Oxid Med Cell Longev",2016,"Keller AC, Knaub LA, McClatchey PM, Connon CA, Bouchard R, Miller MW, Geary KE, Walker LA, Klemm DJ, Reusch JE (2016) Differential mitochondrial adaptation in primary vascular smooth muscle cells from a diabetic rat model. Oxid Med Cell Longev 2016:8524267.",Rat,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS",Diabetes
"Magdalon 2016 Biochim Biophys Acta",2016,"Magdalon J, Chimin P, Belchior T, Neves RX, Vieira-Lara MA, Andrade ML, Farias TS, Bolsoni-Lopes A, Paschoal VA, Yamashita AS, Kowaltowski AJ, Festuccia WT (2016) Constitutive adipocyte mTORC1 activation enhances mitochondrial activity and reduces visceral adiposity in mice. Biochim Biophys Acta 1861:430-8.",Mouse,Fat,,"Obesity,Other"
"Leucci 2016 Nature",2016,"Leucci E, Vendramin R, Spinazzi M, Laurette P, Fiers M, Wouters J, Radaelli E, Eyckerman S, Leonelli C, Vanderheyden K, Rogiers A, Hermans E, Baatsen P, Aerts S, Amant F, Van Aelst S, van den Oord J, de Strooper B, Davidson I, Lafontaine DL, Gevaert K, Vandesompele J, Mestdagh P, Marine JC (2016) Melanoma addiction to the long non-coding RNA SAMMSON. Nature 531:518-22.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,Cancer
"Reijne 2016 PLOS ONE",2016,"Reijne AC, Ciapaite J, van Dijk TH, Havinga R, van der Zee EA, Groen AK, Reijngoud DJ, Bakker BM, van Dijk G (2016) Whole-body vibration partially reverses aging-induced increases in visceral adiposity and hepatic lipid storage in mice. PLOS ONE 11:e0149419.",Mouse,"Skeletal muscle,Liver",,Aging;senescence
"Lores-Arnaiz 2016 Neurochem Res",2016,"Lores-Arnaiz S, Lombardi P, Karadayian AG, Orgambide F, Cicerchia D, Bustamante J (2016) Brain cortex mitochondrial bioenergetics in synaptosomes and non-synaptic mitochondria during aging. Neurochem Res 41:353-63.",Mouse,"Nervous system",,Aging;senescence
"Li 2016 Neurochem Int",2016,"Li H, Liu Y, Lin LT, Wang XR, Du SQ, Yan CQ, He T, Yang JW, Liu CZ (2016) Acupuncture reversed hippocampal mitochondrial dysfunction in vascular dementia rats. Neurochem Int 92:35-42.",Rat,"Nervous system",,Neurodegenerative
"Volt 2016 J Pineal Res",2016,"Volt H, García JA, Doerrier C, Díaz-Casado ME, Guerra-Librero A, López LC, Escames G, Tresguerres JA, Acuña-Castroviejo D (2016) Same molecule but different expression: aging and sepsis trigger NLRP3 inflammasome activation, a target of melatonin. J Pineal Res 60:193-205.",Mouse,Heart,,"Aging;senescence,Sepsis"
"Chang 2016 Transl Res",2016,"Chang JC, Wu SL, Liu KH, Chen YH, Chuang CS, Cheng FC, Su HL, Wei YH, Kuo SJ, Liu CS (2016) Allogeneic/xenogeneic transplantation of peptide-labeled mitochondria in Parkinson's disease: restoration of mitochondria functions and attenuation of 6-hydroxydopamine-induced neurotoxicity. Transl Res 170:40-56.",Rat,"Nervous system,Other cell lines",,Parkinson's
"Cacabelos 2016 Acta Neuropathol Commun",2016,"Cacabelos D, Ramírez-Núñez O, Granado-Serrano AB, Torres P, Ayala V, Moiseeva V, Povedano M, Ferrer I, Pamplona R, Portero-Otin M, Boada J (2016) Early and gender-specific differences in spinal cord mitochondrial function and oxidative stress markers in a mouse model of ALS. Acta Neuropathol Commun 4:3.",Mouse,"Nervous system,Other cell lines",,Neurodegenerative
"Johnson 2016 Stem Cells Dev",2016,"Johnson J, Lee W, Frazier AE, Vaghjiani V, Laskowski A, Rodriguez AL, Cagnone GL, McKenzie M, White SJ, Nisbet DR, Thorburn DR, St John JC (2016) Deletion of the complex I subunit NDUFS4 adversely modulates cellular differentiation. Stem Cells Dev 25:239-50.",Mouse,"Stem cells",,
"Bernardo 2015 J Nutr Biochem",2016,"Bernardo AF, Cortez E, Neves FA, Vieira AKG, Soares V, Rodrigues-Cunha AC, Andrade DC, Thole AA, Gabriel-Costa D, Brum PC, Moura AS, Garcia-Souza EP (2015) Overnutrition during lactation leads to impairment in insulin signaling, upregulation of GLUT1 and increased mitochondrial carbohydrate oxidation in heart of weaned mice. J Nutr Biochem 29:124-32.",Mouse,Heart,,"Diabetes,Obesity"
"Hagl 2016 Nutr Neurosci",2016,"Hagl S, Berressem D, Grewal R, Grebenstein N, Frank J, Eckert GP (2016) Rice bran extract improves mitochondrial dysfunction in brains of aged NMRI mice. Nutr Neurosci 19:1-10.",Mouse,"Nervous system",,"Aging;senescence,Neurodegenerative"
"Nsiah-Sefaa 2016 Biosci Rep",2016,"Nsiah-Sefaa A, McKenzie M (2016) Combined defects in oxidative phosphorylation and fatty acid β-oxidation in mitochondrial disease. Biosci Rep 36:e00313. https://doi.org/10.1042/BSR20150295",,,,
"Hummer 2016 Biochim Biophys Acta",2016,"Hummer G, Wikström M (2016) Molecular simulation and modeling of complex I. Biochim Biophys Acta 1857:915-21. https://doi.org/10.1016/j.bbabio.2016.01.005",,,,
"Jochmanova 2016 Clin Cancer Res",2016,"Jochmanova I, Pacak K (2016) Pheochromocytoma: the first metabolic endocrine cancer. Clin Cancer Res 22:5001-11. https://doi.org/10.1158/1078-0432.CCR-16-0606",,,,Cancer
"Milerova 2016 Mol Cell Biochem",2016,"Milerová M, Drahota Z, Chytilová A, Tauchmannová K, Houštěk J, Ošťádal B (2016) Sex difference in the sensitivity of cardiac mitochondrial permeability transition pore to calcium load. Mol Cell Biochem 412:147-54.",Rat,Heart,Ischemia-reperfusion,
"Richman 2016 Nat Commun",2016,"Richman TR, Spåhr H, Ermer JA, Davies SM, Viola HM, Bates KA, Papadimitriou J, Hool LC, Rodger J, Larsson NG, Rackham O, Filipovska A (2016) Loss of the RNA-binding protein TACO1 causes late-onset mitochondrial dysfunction in mice. Nat Commun 7:11884.",Mouse,"Heart,Liver","Mitochondrial disease",
"Saben 2016 Cell Rep",2016,"Saben JL, Boudoures AL, Asghar Z, Thompson A, Drury A, Zhang W, Chi M, Cusumano A, Scheaffer S, Moley KH (2016) Maternal metabolic syndrome programs mitochondrial dysfunction via germline changes across three generations. Cell Rep 16:1-8.",Mouse,"Skeletal muscle",,Obesity
"Van Zutphen 2016 J Hepatol",2016,"van Zutphen T, Ciapaite J, Bloks VW, Ackereley C, Gerding A, Jurdzinski A, Allgayer de Moraes R, Zhang L, Wolters JC, Bischoff R, Wanders RJA, Houten SM, Bronte-Tinkew D, Shatseva T, Lewis GF, Groen AK, Reijngoud DJ, Bakker BM, Jonker JW, Kim PK, Bandsma RH (2016) Malnutrition-associated liver steatosis and ATP depletion is caused by peroxisomal and mitochondrial dysfunction. J Hepatol 65:1198-1208.",Rat,Liver,,
"Bal 2016 J Biol Chem",2016,"Bal NC, Maurya SK, Singh S, Wehrens XH, Periasamy M (2016) Increased reliance on muscle based thermogenesis upon acute minimization of brown adipose tissue function. J Biol Chem 291:17247-57.",Mouse,"Skeletal muscle",Temperature,
"Ryan 2016 Diabetes",2016,"Ryan TE, Schmidt CA, Green TD, Spangenburg EE, Neufer PD, McClung JM (2016) Targeted expression of catalase to mitochondria protects against ischemic myopathy in high fat fed mice. Diabetes 65:2553-68.",Mouse,"Skeletal muscle",Ischemia-reperfusion,Diabetes
"Stepanova 2016 Biochim Biophys Acta",2016,"Stepanova A, Shurubor Y, Valsecchi F, Manfredi G, Galkin A (2016) Differential susceptibility of mitochondrial complex II to inhibition by oxaloacetate in brain and heart. Biochim Biophys Acta 1857:1561-8.",Mouse,"Heart,Nervous system",,
"Wuest 2016 Cardiovasc Res",2016,"Wüst RC, de Vries HJ, Wintjes LT, Rodenburg RJ, Niessen HW, Stienen GJ (2016) Mitochondrial complex I dysfunction and altered NAD(P)H kinetics in rat myocardium in cardiac right ventricular hypertrophy and failure. Cardiovasc Res 111:362-72.",Rat,Heart,,Cardiovascular
"Schoepf 2016 FEBS J",2016,"Schöpf B, Schäfer G, Weber A, Talasz H, Eder IE, Klocker H, Gnaiger E (2016) Oxidative phosphorylation and mitochondrial function differ between human prostate tissue and cultured cells. https://doi.org/10.1111/febs.13733",Human,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines,Fibroblast",,Cancer
